NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
261;75;SCEAUX;CHARENTON;;8423;1829;95;45;24;21;21;0;0;0;0;0;1;2;1;1;2;72;19;2;NA;2;3;2;8;2;1;1;2;0;0;0;0;0;0;0;0;17;3;1;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;2;4;3;
262;75;SAINT-DENIS;NEUILLY;;24784;1829;181;110;67;36;43;6;1;0;0;0;1;1;0;1;10;107;51;13;NA;0;3;5;8;12;7;4;1;1;0;0;1;0;0;1;3;24;10;6;0;1;0;1;0;1;11;0;0;0;0;1;0;0;4;0;5;0;11;9;7;
263;75;SAINT-DENIS;PANTIN;;26134;1829;141;70;38;28;31;3;0;0;0;0;0;0;1;0;8;87;35;11;NA;1;1;9;6;6;1;1;4;0;0;0;0;0;0;2;1;20;7;3;0;1;1;0;0;0;4;0;0;1;0;0;0;0;1;0;2;0;2;3;11;
264;75;PARIS;PARIS;01ER;26207;1829;295;208;105;71;101;28;2;0;0;0;1;14;2;1;10;255;30;0;NA;4;16;13;18;21;7;6;4;2;0;0;0;0;0;10;2;90;9;0;0;4;1;1;0;1;4;0;1;3;0;0;0;0;5;0;4;0;12;10;14;
265;75;PARIS;PARIS;02E;26207;1829;298;245;134;81;109;25;0;0;1;2;2;11;0;2;0;289;7;2;NA;8;13;16;20;17;19;8;3;0;1;0;0;0;0;4;0;107;1;1;0;3;1;4;1;0;18;0;3;1;0;1;0;0;7;0;5;1;8;14;12;
266;75;PARIS;PARIS;03E;26207;1829;216;136;63;50;73;18;3;0;0;2;1;4;4;3;2;200;8;6;NA;2;9;11;11;18;10;3;4;0;0;0;0;0;0;5;0;64;6;3;0;0;0;0;0;0;12;0;0;0;0;0;0;0;5;0;1;0;7;5;4;
267;75;PARIS;PARIS;04E;26207;1829;201;143;71;55;72;12;3;0;1;1;5;8;1;5;7;172;22;0;NA;7;13;8;8;5;13;5;4;0;1;1;0;0;0;7;1;62;9;0;0;1;0;2;0;0;17;0;1;0;0;0;0;0;5;0;2;0;3;8;11;
268;75;PARIS;PARIS;05E;26207;1829;308;228;119;90;108;15;1;0;1;1;4;8;1;4;10;239;36;23;NA;8;20;25;10;16;11;8;2;0;0;0;0;0;0;8;5;78;12;13;0;2;0;2;0;0;24;0;0;3;0;0;0;0;10;0;6;0;3;19;12;
269;75;PARIS;PARIS;06E;26207;1829;426;338;204;104;132;25;2;0;0;0;3;4;9;2;5;378;43;0;NA;17;20;25;16;21;16;9;2;3;1;0;0;0;0;2;1;121;10;0;0;5;0;1;0;0;26;0;3;3;0;0;0;0;7;0;8;1;11;38;44;
270;75;PARIS;PARIS;07E;26207;1829;315;214;122;74;92;17;0;0;0;1;3;4;7;0;35;244;36;0;NA;9;16;18;19;16;7;4;1;0;0;0;0;0;0;2;12;68;12;0;0;2;1;2;0;0;13;0;1;1;0;0;0;0;5;0;1;0;6;26;25;
271;75;PARIS;PARIS;08E;26207;1829;461;238;131;88;106;13;2;0;1;2;0;5;5;1;8;334;114;5;NA;11;17;22;10;16;10;5;4;1;1;1;0;0;0;8;3;73;27;3;0;2;0;2;0;0;11;0;0;4;0;0;0;0;9;0;6;0;7;17;31;
272;75;PARIS;PARIS;09E;26207;1829;576;189;114;64;74;10;0;0;0;0;22;5;8;0;19;247;286;24;NA;7;18;13;5;14;4;6;2;0;0;0;0;0;0;5;5;37;30;2;0;2;0;1;1;0;20;0;0;2;0;3;0;1;8;0;3;1;11;15;35;
273;75;PARIS;PARIS;10E;26207;1829;429;305;170;85;134;42;2;2;0;2;1;9;2;1;15;358;44;12;NA;8;18;24;21;22;12;7;3;1;1;1;1;0;0;15;3;108;16;7;0;6;1;5;0;1;23;0;5;0;0;3;0;1;10;0;3;3;16;14;24;
274;75;PARIS;PARIS;11E;26207;1829;224;172;87;60;84;23;0;0;0;1;0;2;1;3;0;200;9;15;NA;4;9;18;9;18;10;8;1;3;2;1;0;0;0;1;0;82;1;1;0;4;1;1;0;0;15;0;0;2;0;0;0;0;6;0;3;0;4;12;7;
275;75;PARIS;PARIS;12E;26207;1829;412;213;95;88;118;27;1;1;0;1;2;2;5;1;6;316;90;0;NA;12;30;12;16;25;7;6;2;2;0;1;0;0;0;5;1;92;24;1;0;4;0;3;0;0;12;0;3;1;0;0;0;0;6;0;3;0;7;2;16;
276;75;SAINT-DENIS;SAINT-DENIS;;31120;1829;139;85;54;27;31;4;0;0;0;0;0;0;0;3;8;81;42;8;NA;2;3;6;4;6;7;2;1;0;0;0;0;0;0;0;1;22;7;1;0;1;0;0;0;0;7;0;0;0;0;2;0;0;2;0;1;0;2;9;8;
277;75;SCEAUX;SCEAUX;;35740;1829;148;94;56;35;38;3;0;0;0;0;0;4;0;2;10;93;43;2;NA;4;2;4;10;8;4;3;1;0;1;0;0;0;0;1;5;29;4;0;0;2;0;3;0;1;9;0;0;1;0;0;0;2;2;0;3;0;7;9;3;
278;75;SCEAUX;VILLEJUIF;;40231;1829;131;54;24;29;30;1;0;0;0;0;1;1;0;1;6;82;39;4;NA;2;5;4;4;5;3;3;3;0;0;0;0;0;0;1;1;20;8;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;5;4;
279;75;SCEAUX;VINCENNES;;40749;1829;80;37;17;17;20;3;0;0;0;0;0;1;0;1;4;53;22;1;NA;1;3;2;4;4;1;2;0;0;0;0;0;0;0;3;0;14;6;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;3;
280;75;SAINT-DENIS;COURBEVOYE;;10162;1829;88;56;36;15;19;1;2;0;0;1;0;0;0;0;7;49;30;2;NA;2;2;5;0;6;1;0;0;0;1;0;0;0;0;2;2;14;1;2;0;1;0;0;0;0;11;0;0;1;0;0;0;2;3;0;2;0;2;3;5;
