NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
212;85;FONTENAY;CHAILLE-LES-MARAIS;;7641;1828;102;29;12;17;17;0;0;0;0;0;0;0;0;0;2;24;76;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
213;85;LES SABLES-D'OLONNE;CHALLANS;;7709;1828;143;61;39;21;22;0;0;0;1;0;1;0;0;0;4;22;116;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
214;85;FONTENAY;CHANTONNAY;;8117;1828;131;47;25;21;22;0;0;0;1;0;0;0;0;1;3;45;83;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
215;85;FONTENAY;LA CHATAIGNERAIE;;8725;1828;189;78;43;34;35;0;0;0;1;0;0;0;0;4;3;55;130;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
216;85;BOURBON-VENDEE;LES ESSARTS;;13067;1828;102;48;29;19;19;0;0;0;0;0;0;0;0;1;8;29;65;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
217;85;FONTENAY;FONTENAY;;14275;1828;177;63;31;29;31;0;0;0;2;0;2;1;1;1;1;68;106;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
218;85;BOURBON-VENDEE;LES HERBIERS;;16971;1828;121;59;36;22;22;0;0;0;0;0;0;0;1;3;7;51;63;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
219;85;FONTENAY;L'HERMENAULT;;17026;1828;101;55;35;20;20;0;0;0;0;0;0;1;0;1;1;39;61;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
220;85;LES SABLES-D'OLONNE;L'ILE-D'YEU;;17494;1828;13;4;0;0;4;0;4;0;0;0;0;0;0;0;1;7;5;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
221;85;FONTENAY;LUCON-LES-MAGNIS;;20287;1828;97;40;19;20;21;1;0;0;0;0;2;1;0;3;1;35;59;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
222;85;FONTENAY;MAILLEZAIS;;20644;1828;156;66;39;26;26;0;0;0;0;0;0;0;0;4;2;61;91;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
223;85;FONTENAY;MAREUIL;;21145;1828;68;20;6;14;14;0;0;0;0;0;1;0;0;1;5;12;50;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
224;85;BOURBON-VENDEE;MONTAIGU;;23091;1828;101;88;61;26;26;0;0;0;0;0;0;0;0;3;15;30;56;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
225;85;BOURBON-VENDEE;MORTAGNE;;24046;1828;113;60;36;24;24;0;0;0;0;0;0;0;1;2;20;25;68;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
226;85;FONTENAY;LA MOTTE-ACHARD;;24112;1828;94;43;28;15;15;0;0;0;0;0;0;0;0;2;4;17;72;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
227;85;FONTENAY;MOUTIERS-LES-MAUFAITS;;24329;1828;62;34;19;15;15;0;0;0;0;0;0;0;0;2;1;4;57;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
228;85;FONTENAY;NOIRMOUTIERS;;25137;1828;77;21;8;7;13;0;5;0;1;0;0;0;0;0;8;26;36;7;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
229;85;LES SABLES-D'OLONNE;PALLUAU;;26090;1828;118;63;44;19;19;0;0;0;0;0;0;0;0;1;1;13;103;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
230;85;BOURBON-VENDEE;POIRE-SUR-LA-ROCHE;;27338;1828;136;44;20;24;24;0;0;0;0;0;0;0;0;6;9;36;91;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
231;85;FONTENAY;POUZAUGE-LA-VILLE;;27830;1828;158;60;32;28;28;0;0;0;0;0;0;0;0;2;8;47;101;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
232;85;BOURBON-VENDEE;ROCHE-SERVIERE;;28387;1828;49;27;16;11;11;0;0;0;0;0;0;0;0;2;1;10;38;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
233;85;BOURBON-VENDEE;BOURBON-VENDEE;;29394;1828;205;72;40;31;32;0;1;0;0;0;0;0;0;2;20;130;55;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
234;85;LES SABLES-D'OLONNE;LES SABLES-D'OLONNE;;30118;1828;111;32;14;11;18;0;7;0;0;0;0;0;0;2;4;46;52;9;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
235;85;BOURBON-VENDEE;SAINT-FULGENT;;31825;1828;107;41;23;17;18;0;0;0;1;0;0;0;0;4;3;56;48;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
236;85;LES SABLES-D'OLONNE;SAINT-GILLES-SUR-VIE;;32182;1828;108;63;41;20;22;0;1;0;1;0;0;0;0;2;7;25;75;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
237;85;FONTENAY;SAINTE-HERMINE;;31426;1828;100;41;20;21;21;0;0;0;0;0;1;0;0;0;4;30;64;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
238;85;FONTENAY;SAINT-HILAIRE-SUR-L'AUTIZE;;32330;1828;87;41;21;20;20;0;0;0;0;0;0;0;0;1;0;21;66;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
239;85;LES SABLES-D'OLONNE;SAINT-JEAN-DE-MONT;;32498;1828;109;42;23;19;19;0;0;0;0;0;0;0;0;3;6;15;85;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
240;85;LES SABLES-D'OLONNE;TALMONT;;37042;1828;120;37;19;17;17;0;0;0;0;0;0;0;0;0;4;16;99;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
241;85;LES SABLES-D'OLONNE;BEAUVOIR;;3355;1829;81;21;8;13;13;0;0;0;0;0;0;0;0;0;4;9;68;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
242;85;FONTENAY;CHAILLE-LES-MARAIS;;7641;1829;101;37;20;16;17;0;0;0;1;0;0;0;0;0;1;24;76;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
243;85;LES SABLES-D'OLONNE;CHALLANS;;7709;1829;136;58;36;21;22;0;0;0;1;0;1;0;0;0;2;16;118;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
244;85;FONTENAY;CHANTONNAY;;8117;1829;134;43;21;22;22;0;0;0;0;0;0;0;0;0;8;41;85;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
245;85;FONTENAY;LA CHATAIGNERAIE;;8725;1829;182;81;45;35;36;0;0;0;1;0;0;0;0;0;2;46;134;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
246;85;BOURBON-VENDEE;LES ESSARTS;;13067;1829;126;40;21;18;19;0;0;0;0;1;0;0;0;0;1;36;89;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
247;85;FONTENAY;FONTENAY;;14275;1829;141;49;17;31;32;1;0;0;0;0;4;1;0;0;10;61;69;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
248;85;BOURBON-VENDEE;LES HERBIERS;;16971;1829;144;48;26;22;22;0;0;0;0;0;1;0;0;0;6;39;99;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
249;85;FONTENAY;L'HERMENAULT;;17026;1829;112;43;23;20;20;0;0;0;0;0;0;0;0;0;0;42;70;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
250;85;LES SABLES-D'OLONNE;L'ILE-D'YEU;;17494;1829;13;5;1;0;4;0;4;0;0;0;0;0;0;0;0;5;8;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
251;85;FONTENAY;LUCON-LES-MAGNIS;;20287;1829;123;65;44;21;21;0;0;0;0;0;0;0;0;0;0;55;68;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
252;85;FONTENAY;MAILLEZAIS;;20644;1829;137;53;27;26;26;0;0;0;0;0;1;0;0;0;5;41;91;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
253;85;FONTENAY;MAREUIL;;21145;1829;96;43;28;15;15;0;0;0;0;0;1;0;0;0;3;25;68;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
254;85;BOURBON-VENDEE;MONTAIGU;;23091;1829;145;47;21;25;26;0;0;0;1;0;0;0;0;0;4;55;86;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
255;85;BOURBON-VENDEE;MORTAGNE;;24046;1829;129;46;22;23;24;0;0;0;1;0;0;0;0;0;10;37;82;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
256;85;FONTENAY;LA MOTTE-ACHARD;;24112;1829;103;24;9;15;15;0;0;0;0;0;0;0;0;0;3;11;89;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
257;85;FONTENAY;MOUTIERS-LES-MAUFAITS;;24329;1829;93;30;15;15;15;0;0;0;0;0;0;0;0;0;3;14;76;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
258;85;FONTENAY;NOIRMOUTIERS;;25137;1829;57;24;11;8;13;0;5;0;0;0;0;0;0;0;7;17;33;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
259;85;LES SABLES-D'OLONNE;PALLUAU;;26090;1829;125;50;31;19;19;0;0;0;0;0;0;0;0;0;6;23;95;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
260;85;BOURBON-VENDEE;POIRE-SUR-LA-ROCHE;;27338;1829;139;53;29;24;24;0;0;0;0;0;0;0;0;0;14;27;98;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
261;85;FONTENAY;POUZAUGE-LA-VILLE;;27830;1829;178;63;34;28;28;0;0;0;0;0;0;0;0;0;12;47;117;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
262;85;BOURBON-VENDEE;ROCHE-SERVIERE;;28387;1829;56;27;16;11;11;0;0;0;0;0;0;0;0;0;2;18;36;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
263;85;BOURBON-VENDEE;BOURBON-VENDEE;;29394;1829;178;65;32;32;33;1;0;0;0;0;0;0;0;0;3;55;120;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
264;85;LES SABLES-D'OLONNE;LES SABLES-D'OLONNE;;30118;1829;82;29;11;14;18;0;2;0;2;0;0;0;0;0;7;26;49;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
265;85;BOURBON-VENDEE;SAINT-FULGENT;;31825;1829;107;43;25;18;18;0;0;0;0;0;0;0;0;0;2;38;67;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
266;85;LES SABLES-D'OLONNE;SAINT-GILLES-SUR-VIE;;32182;1829;118;44;22;18;22;0;3;0;1;0;0;0;0;0;3;25;88;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
267;85;FONTENAY;SAINTE-HERMINE;;31426;1829;117;50;29;20;21;0;0;0;1;0;0;0;0;0;2;57;58;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
268;85;FONTENAY;SAINT-HILAIRE-SUR-L'AUTIZE;;32330;1829;107;46;26;20;20;0;0;0;0;0;0;0;0;0;1;25;81;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
269;85;LES SABLES-D'OLONNE;SAINT-JEAN-DE-MONT;;32498;1829;120;47;27;20;20;0;0;0;0;0;0;0;0;0;5;24;91;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
270;85;LES SABLES-D'OLONNE;TALMONT;;37042;1829;108;28;11;17;17;0;0;0;0;0;0;0;0;0;4;20;83;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
271;85;LES SABLES-D'OLONNE;BEAUVOIR;;3355;1830;94;45;24;20;21;0;1;0;0;0;0;0;0;4;3;12;79;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
272;85;FONTENAY;CHAILLE-LES-MARAIS;;7641;1830;91;41;17;24;24;0;0;0;0;0;0;0;0;5;2;40;49;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
273;85;LES SABLES-D'OLONNE;CHALLANS;;7709;1830;124;83;45;38;38;0;0;0;0;0;0;0;0;8;4;14;106;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
274;85;FONTENAY;CHANTONNAY;;8117;1830;169;59;26;33;33;0;0;0;0;0;0;0;0;8;12;53;104;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
275;85;FONTENAY;LA CHATAIGNERAIE;;8725;1830;221;85;36;48;49;0;0;0;0;1;0;0;1;12;6;68;147;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
276;85;BOURBON-VENDEE;LES ESSARTS;;13067;1830;133;39;10;29;29;0;0;0;0;0;0;0;0;10;6;38;89;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
277;85;FONTENAY;FONTENAY;;14275;1830;142;66;23;40;43;3;0;0;0;0;0;1;1;7;2;59;81;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
278;85;BOURBON-VENDEE;LES HERBIERS;;16971;1830;153;53;20;33;33;0;0;0;0;0;0;0;0;8;26;33;93;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
279;85;FONTENAY;L'HERMENAULT;;17026;1830;109;67;39;28;28;0;0;0;0;0;0;0;0;4;2;39;68;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
280;85;LES SABLES-D'OLONNE;L'ILE-D'YEU;;17494;1830;18;4;0;0;4;0;4;0;0;0;0;0;0;0;0;9;9;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
