NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;8;ROCROY;FUMAY;;14933;1827;62;22;9;12;13;0;0;0;1;0;1;0;0;5;1;17;44;0;NA;2;1;2;1;0;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;1;1;
259;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1827;75;25;12;8;13;5;0;0;0;0;0;0;0;1;2;29;44;0;NA;1;0;1;4;1;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;1;
260;8;VOUZIERS;GRAND-PRE;;15993;1827;71;35;19;15;16;1;0;0;0;0;1;0;0;3;1;47;23;0;NA;0;5;1;2;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;4;0;4;
261;8;RETHEL;JUNIVILLE;;18036;1827;53;32;18;14;14;0;0;0;0;0;0;0;0;4;0;38;15;0;NA;2;4;2;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;3;2;5;
262;8;VOUZIERS;MACHAULT;;20480;1827;44;14;6;8;8;0;0;0;0;0;0;0;0;2;1;33;10;0;NA;3;0;1;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;
263;8;MEZIERES;MEZIERES;;22445;1827;72;37;17;15;20;5;0;0;0;0;0;0;0;4;2;49;20;1;NA;0;3;3;4;3;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;2;0;1;0;3;1;2;
264;8;MEZIERES;MONTHERME;;23493;1827;64;27;14;12;13;0;0;0;1;0;0;0;0;4;1;43;19;1;NA;3;2;1;1;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
265;8;VOUZIERS;MONTHOIS;;23497;1827;46;27;14;11;13;0;0;1;1;0;0;0;0;0;4;32;9;1;NA;1;2;3;0;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
266;8;SEDAN;MOUZON;;24352;1827;57;39;24;14;15;0;0;0;1;0;0;0;0;4;0;40;16;1;NA;5;1;0;2;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;4;3;5;
267;8;RETHEL;NOVION-PORCIEN;;25299;1827;98;51;25;25;26;0;0;0;0;1;0;0;0;8;1;53;44;0;NA;1;6;6;6;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;1;0;5;5;3;
268;8;MEZIERES;OMONT;;25584;1827;48;27;14;13;13;0;0;0;0;0;0;0;0;5;0;35;13;0;NA;0;4;4;0;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;5;1;0;
269;8;SEDAN;RAUCOURT;;28671;1827;66;25;12;12;13;0;0;0;1;0;1;0;0;0;1;40;24;1;NA;3;2;2;3;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;1;1;0;0;0;2;1;1;
270;8;MEZIERES;RENWEZ;;28944;1827;49;23;8;14;15;1;0;0;0;0;1;0;0;5;5;28;16;0;NA;0;2;6;1;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;1;
271;8;RETHEL;RETHEL;;28985;1827;108;56;29;27;27;0;0;0;0;0;0;0;0;6;5;65;37;1;NA;5;1;8;6;4;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;9;2;2;
272;8;ROCROY;ROCROY;;29428;1827;89;40;20;19;20;1;0;0;0;0;0;0;0;9;0;45;44;0;NA;0;1;3;7;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;3;
273;8;ROCROY;RUMIGNY;;30048;1827;92;27;7;19;20;0;0;0;1;0;0;0;0;6;3;43;46;0;NA;2;0;4;5;5;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;
274;8;SEDAN;SEDAN;?;35814;1827;114;62;36;20;26;6;0;0;0;0;2;0;0;4;1;75;28;10;NA;0;3;4;8;1;5;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;2;0;0;0;0;1;0;1;0;10;2;7;
275;8;SEDAN;SEDAN;?;35814;1827;111;68;38;25;30;5;0;0;0;0;0;0;0;5;1;47;56;7;NA;3;3;4;6;4;1;4;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;2;0;0;0;0;0;0;2;0;6;3;6;
276;8;MEZIERES;SIGNY-LE-GRAND;;36321;1827;64;35;20;15;15;0;0;0;0;0;1;0;1;5;0;39;23;2;NA;0;3;2;1;3;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;5;0;0;1;0;0;0;0;1;0;0;0;3;2;1;
277;8;ROCROY;SIGNY-LE-PETIT;;36322;1827;47;27;14;12;13;1;0;0;0;0;0;0;0;4;0;12;35;0;NA;1;0;3;3;0;3;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;0;2;
278;8;VOUZIERS;TOURTERON;;37916;1827;42;17;7;10;10;0;0;0;0;0;0;0;0;1;1;25;16;0;NA;1;1;1;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
279;8;VOUZIERS;VOUZIERS;;41077;1827;84;36;18;16;18;1;0;0;1;0;0;0;0;3;1;53;30;0;NA;0;5;0;1;4;4;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;1;5;
280;8;RETHEL;ASFELD;;1481;1828;60;37;19;17;17;0;0;0;0;0;0;0;0;5;0;43;17;0;NA;1;4;0;1;3;5;3;0;0;0;0;0;0;0;0;0;11;6;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;3;2;2;
281;8;VOUZIERS;ATTIGNY;;1590;1828;32;22;10;11;12;1;0;0;0;0;1;0;0;2;0;29;3;0;NA;1;1;2;4;0;2;1;0;0;0;0;0;0;0;1;1;9;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;
282;8;VOUZIERS;BUZANCY;;6452;1828;72;35;18;14;17;1;0;0;2;0;1;0;0;4;0;60;10;2;NA;1;1;3;3;3;1;2;0;0;0;0;0;0;0;3;0;12;4;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;4;1;5;
283;8;SEDAN;CARIGNAN;;6939;1828;106;38;18;19;19;0;0;0;0;0;1;0;0;0;0;78;27;1;NA;0;2;5;6;1;4;1;0;0;0;0;0;0;0;0;0;15;4;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;3;0;1;0;5;2;0;
284;8;MEZIERES;CHARLEVILLE;;8443;1828;123;67;36;18;30;11;0;0;1;0;0;0;0;3;1;87;32;3;NA;4;2;4;4;6;3;3;1;1;0;0;0;0;0;2;0;21;9;0;0;0;2;2;0;4;2;1;0;0;0;0;0;0;0;0;0;0;2;5;7;
285;8;RETHEL;CHATEAU-PORCIEN;;8701;1828;61;42;23;16;18;1;0;0;1;0;0;0;0;5;2;44;15;0;NA;3;0;2;4;5;2;0;0;1;0;0;0;0;0;1;1;13;4;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;3;0;6;
286;8;RETHEL;CHAUMONT;;8920;1828;63;31;12;19;19;0;0;0;0;0;2;0;0;3;1;36;26;0;NA;1;1;6;6;3;2;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;1;2;
287;8;VOUZIERS;LE CHENE;;9135;1828;70;31;16;15;15;0;0;0;0;0;0;0;0;1;0;49;20;1;NA;1;3;3;3;2;1;2;0;0;0;0;0;0;0;0;0;11;4;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;4;2;1;
288;8;MEZIERES;FLIZE;;14053;1828;48;19;7;12;12;0;0;0;0;0;0;0;0;1;0;32;16;0;NA;1;3;2;3;1;1;0;0;1;0;0;0;0;0;0;0;10;2;0;0;1;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;
289;8;ROCROY;FUMAY;;14933;1828;80;31;18;13;13;0;0;0;0;0;1;0;0;0;0;29;44;7;NA;0;1;3;5;0;2;1;1;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;2;3;2;
290;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1828;81;19;6;8;13;5;0;0;0;0;0;1;1;1;0;45;30;6;NA;1;0;0;2;0;4;0;1;0;0;0;0;0;0;5;0;6;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
291;8;VOUZIERS;GRAND-PRE;;15993;1828;76;30;14;15;16;1;0;0;0;0;1;0;0;2;0;61;15;0;NA;0;5;2;6;0;1;1;0;0;0;0;0;0;0;1;0;14;2;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3;0;3;
292;8;RETHEL;JUNIVILLE;;18036;1828;46;21;7;14;14;0;0;0;0;0;0;0;0;6;0;34;12;0;NA;2;0;4;2;4;2;0;0;0;0;0;0;0;0;0;0;11;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;2;
293;8;VOUZIERS;MACHAULT;;20480;1828;32;21;13;8;8;0;0;0;0;0;0;0;0;2;0;27;5;0;NA;1;0;1;1;2;1;1;1;0;0;0;0;0;0;1;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;
294;8;MEZIERES;MEZIERES;;22445;1828;92;35;14;15;20;5;0;0;0;0;1;0;0;5;0;65;26;1;NA;0;1;7;2;1;1;3;0;0;0;0;0;0;0;5;1;12;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;1;0;2;
295;8;MEZIERES;MONTHERME;;23493;1828;61;38;25;12;13;0;0;0;0;1;1;0;0;3;0;33;27;1;NA;1;0;2;2;2;2;1;0;1;0;0;0;0;0;2;0;7;6;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;2;1;1;3;4;3;
296;8;VOUZIERS;MONTHOIS;;23497;1828;48;34;21;12;13;0;0;0;0;1;1;0;0;1;0;39;8;1;NA;1;0;1;4;4;1;1;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;1;0;1;0;6;0;1;
297;8;SEDAN;MOUZON;;24352;1828;71;38;23;14;15;1;0;0;0;0;1;0;0;0;0;55;15;1;NA;2;2;2;4;1;1;2;1;0;0;0;0;0;0;0;0;12;2;1;0;0;1;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;1;1;4;
298;8;RETHEL;NOVION-PORCIEN;;25299;1828;107;46;20;25;26;1;0;0;0;0;0;1;0;8;0;79;28;0;NA;2;3;7;3;2;4;2;0;0;1;0;0;0;0;2;0;20;6;0;0;0;0;1;0;3;2;0;0;0;0;1;0;0;1;0;0;0;3;1;3;
299;8;MEZIERES;OMONT;;25584;1828;64;17;4;13;13;0;0;0;0;0;0;0;0;2;0;44;20;0;NA;2;2;3;0;5;1;0;0;0;0;0;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
300;8;SEDAN;RAUCOURT;;28671;1828;53;35;22;11;13;1;0;0;1;0;1;0;0;2;0;37;15;1;NA;0;2;4;2;1;1;1;0;0;0;0;0;0;0;2;0;11;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;5;1;4;
301;8;MEZIERES;RENWEZ;;28944;1828;60;29;14;12;15;2;0;0;1;0;0;0;0;4;1;44;15;0;NA;0;1;2;2;1;5;0;1;0;0;0;0;0;0;3;0;8;7;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;4;3;1;
302;8;RETHEL;RETHEL;;28985;1828;113;55;28;22;27;4;0;0;0;1;0;1;0;2;0;92;21;0;NA;0;2;4;3;9;3;3;1;0;0;0;0;0;0;2;0;20;7;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;3;1;0;0;4;3;4;
303;8;ROCROY;ROCROY;;29428;1828;85;35;14;15;20;3;0;0;0;2;0;0;0;5;2;50;24;9;NA;1;0;5;1;2;3;3;0;0;0;0;0;0;0;5;0;17;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
304;8;ROCROY;RUMIGNY;;30048;1828;79;45;25;18;20;1;0;0;0;1;0;1;0;7;0;50;17;12;NA;2;2;2;2;3;5;0;2;0;0;0;0;0;0;2;0;11;9;0;0;1;0;1;1;1;1;0;0;1;0;1;0;1;1;1;1;0;6;1;1;
305;8;SEDAN;SEDAN;?;35814;1828;126;43;17;15;26;11;0;0;0;0;1;0;1;3;0;78;42;6;NA;3;2;1;5;3;2;1;0;0;0;0;0;0;0;9;0;15;10;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;2;3;
306;8;SEDAN;SEDAN;?;35814;1828;119;58;18;22;30;8;0;0;0;0;1;1;0;4;1;72;41;5;NA;1;2;3;9;2;1;2;1;1;0;0;0;0;0;8;0;18;8;4;1;0;1;0;0;0;2;0;0;1;0;1;0;1;1;0;0;0;3;0;6;
307;8;MEZIERES;SIGNY-LE-GRAND;;36321;1828;65;25;9;15;15;0;0;0;0;0;0;0;0;3;0;51;14;0;NA;1;3;1;1;2;3;3;1;0;0;0;0;0;0;0;0;12;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;2;
308;8;ROCROY;SIGNY-LE-PETIT;;36322;1828;67;19;5;11;13;2;0;0;0;0;0;0;0;5;1;38;19;9;NA;2;3;0;4;0;1;1;1;1;0;0;0;0;0;0;0;9;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
309;8;VOUZIERS;TOURTERON;;37916;1828;32;20;9;10;10;0;0;0;0;0;1;0;0;3;0;21;11;0;NA;1;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;3;
310;8;VOUZIERS;VOUZIERS;;41077;1828;60;35;17;18;18;0;0;0;0;0;1;0;0;2;1;45;14;0;NA;0;4;1;4;4;2;1;0;1;0;1;0;0;0;0;0;13;5;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;6;0;2;
311;8;RETHEL;ASFELD;;1481;1829;75;24;7;16;17;0;0;0;1;0;0;0;0;4;2;59;13;1;NA;0;6;3;3;0;3;0;0;0;0;1;0;0;0;1;0;13;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
312;8;VOUZIERS;ATTIGNY;;1590;1829;52;19;6;11;12;0;0;0;1;0;0;0;0;1;1;44;7;0;NA;0;1;2;3;3;0;1;1;0;0;0;0;0;0;1;0;11;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;0;1;
313;8;VOUZIERS;BUZANCY;;6452;1829;72;25;8;17;17;0;0;0;0;0;0;0;0;1;0;61;11;0;NA;0;5;1;4;5;1;0;0;1;0;0;0;0;0;0;0;14;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
314;8;SEDAN;CARIGNAN;;6939;1829;122;39;20;18;19;1;0;0;0;0;0;0;0;3;0;82;39;1;NA;2;3;5;0;5;3;0;0;1;0;0;0;0;0;0;0;13;6;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;0;4;0;1;
315;8;MEZIERES;CHARLEVILLE;;8443;1829;157;73;41;26;30;4;0;0;0;0;3;1;0;1;0;125;32;0;NA;1;3;6;6;6;2;1;1;1;0;0;0;0;0;3;0;24;6;0;0;0;1;2;0;3;0;1;0;1;0;0;0;0;2;0;2;0;7;1;8;
316;8;RETHEL;CHATEAU-PORCIEN;;8701;1829;75;31;13;18;18;0;0;0;0;0;0;0;0;4;1;57;16;1;NA;1;4;4;3;3;2;0;1;0;0;0;0;0;0;0;0;16;2;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;5;0;0;
317;8;RETHEL;CHAUMONT;;8920;1829;91;31;12;17;19;0;0;0;1;1;1;0;0;6;0;72;17;2;NA;3;1;4;2;1;3;3;0;0;0;0;0;0;0;2;0;11;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;3;
318;8;VOUZIERS;LE CHENE;;9135;1829;72;33;18;15;15;0;0;0;0;0;1;0;0;2;1;51;20;0;NA;0;0;6;3;4;1;0;0;0;1;0;0;0;0;0;0;10;5;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4;1;9;
319;8;MEZIERES;FLIZE;;14053;1829;52;21;9;11;12;0;0;0;0;1;0;0;0;1;0;34;18;0;NA;0;2;4;2;1;0;1;2;0;0;0;0;0;0;0;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;
320;8;ROCROY;FUMAY;;14933;1829;63;24;10;14;14;0;0;0;0;0;2;0;0;3;0;35;28;0;NA;1;1;4;2;4;0;2;0;0;0;0;0;0;0;0;0;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
321;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1829;80;33;20;9;13;4;0;0;0;0;0;0;0;0;1;54;25;0;NA;1;0;1;3;3;0;0;1;0;0;0;0;0;0;4;0;9;4;0;1;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;5;2;1;
322;8;VOUZIERS;GRAND-PRE;;15993;1829;84;32;14;17;17;0;0;0;0;0;0;0;0;1;0;53;30;1;NA;1;3;2;4;4;2;0;1;0;0;0;0;0;0;0;0;12;5;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;2;0;4;
323;8;RETHEL;JUNIVILLE;;18036;1829;57;18;4;13;14;0;0;0;1;0;0;0;0;4;0;44;13;0;NA;1;3;2;2;1;1;1;2;0;0;0;0;0;0;1;0;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
324;8;VOUZIERS;MACHAULT;;20480;1829;38;19;11;7;8;1;0;0;0;0;0;0;0;1;0;36;2;0;NA;0;1;3;2;1;1;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;
325;8;MEZIERES;MEZIERES;;22445;1829;96;34;14;19;20;1;0;0;0;0;2;1;0;6;1;71;23;1;NA;0;3;4;8;3;0;1;1;0;0;0;0;0;0;0;0;17;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4;0;2;
326;8;MEZIERES;MONTHERME;;23493;1829;70;33;19;14;14;0;0;0;0;0;2;0;0;4;0;44;25;1;NA;3;2;2;1;4;0;1;1;0;0;0;0;0;0;0;0;9;5;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;6;2;2;
327;8;VOUZIERS;MONTHOIS;;23497;1829;64;21;8;10;13;1;0;0;2;0;0;0;0;0;0;49;15;0;NA;1;1;2;1;2;1;0;2;1;0;0;0;0;0;2;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
328;8;SEDAN;MOUZON;;24352;1829;91;40;24;16;16;0;0;0;0;0;1;0;0;1;0;64;27;0;NA;1;3;1;4;2;3;1;1;0;0;0;0;0;0;0;0;13;3;0;0;0;0;0;0;3;3;0;0;1;0;0;0;0;1;0;0;1;4;1;3;
329;8;RETHEL;NOVION-PORCIEN;;25299;1829;123;37;11;26;26;0;0;0;0;0;0;0;0;4;3;85;34;1;NA;3;5;5;4;4;3;1;1;0;0;0;0;0;0;0;0;22;4;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
330;8;MEZIERES;OMONT;;25584;1829;60;26;13;13;13;0;0;0;0;0;0;0;0;2;0;51;9;0;NA;2;1;1;4;2;1;1;0;1;0;0;0;0;0;0;0;12;1;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;
331;8;SEDAN;RAUCOURT;;28671;1829;60;27;14;13;13;0;0;0;0;0;0;0;0;2;0;43;17;0;NA;0;5;4;1;0;1;2;0;0;0;0;0;0;0;0;0;10;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
332;8;MEZIERES;RENWEZ;;28944;1829;69;33;18;13;15;0;0;0;2;0;0;0;0;0;0;45;24;0;NA;0;2;2;4;1;2;0;2;0;0;0;0;0;0;2;0;12;3;0;0;0;0;1;0;0;1;0;0;2;0;0;0;1;0;0;1;0;6;0;2;
333;8;RETHEL;RETHEL;;28985;1829;118;52;24;26;28;2;0;0;0;0;0;0;0;8;2;88;24;4;NA;3;5;4;4;2;1;3;3;1;0;0;0;0;0;2;1;19;8;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;7;0;4;
334;8;ROCROY;ROCROY;;29428;1829;96;30;9;18;20;0;0;0;1;1;0;0;0;4;1;59;34;2;NA;1;0;2;3;3;1;5;1;1;0;0;0;0;0;2;0;9;11;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
335;8;ROCROY;RUMIGNY;;30048;1829;88;30;10;19;20;1;0;0;0;0;0;0;0;3;0;71;17;0;NA;0;1;3;4;7;3;1;0;0;0;0;0;0;0;1;0;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;
336;8;SEDAN;SEDAN;?;35814;1829;113;64;38;22;26;3;0;0;0;1;1;0;0;6;0;84;23;6;NA;2;2;3;3;3;5;3;1;1;0;0;0;0;0;3;0;18;8;0;1;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;4;0;7;0;11;
337;8;SEDAN;SEDAN;?;35814;1829;146;57;26;23;30;7;0;0;0;0;2;0;0;5;2;99;37;8;NA;3;6;5;9;1;2;0;0;0;0;0;0;0;0;4;0;16;13;1;0;1;0;2;0;2;2;0;0;1;0;0;0;0;0;0;1;0;1;2;2;
338;8;MEZIERES;SIGNY-LE-GRAND;;36321;1829;76;26;11;14;15;0;0;0;0;1;0;0;0;4;0;60;16;0;NA;0;0;5;4;4;1;1;0;0;0;0;0;0;0;0;0;9;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
339;8;ROCROY;SIGNY-LE-PETIT;;36322;1829;57;21;8;13;13;0;0;0;0;0;1;0;0;4;1;35;21;0;NA;0;0;2;4;3;3;0;1;0;0;0;0;0;0;0;0;7;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;
340;8;VOUZIERS;TOURTERON;;37916;1829;45;18;8;9;10;0;0;0;1;0;0;0;0;4;0;37;8;0;NA;4;2;0;2;1;0;0;0;0;0;0;0;0;0;1;0;6;4;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
341;8;VOUZIERS;VOUZIERS;;41077;1829;88;27;9;16;18;0;0;0;1;1;1;0;0;1;1;65;22;0;NA;1;4;5;4;1;0;1;0;0;0;0;0;0;0;2;0;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
342;8;RETHEL;ASFELD;;1481;1830;59;40;21;17;19;1;0;0;0;1;0;0;0;6;1;49;9;0;0;0;3;4;3;2;2;2;2;0;0;0;0;0;0;1;0;18;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;6;3;0;
343;8;VOUZIERS;ATTIGNY;;1590;1830;57;30;17;11;13;1;0;0;1;0;0;1;0;3;0;44;13;0;0;0;3;2;1;2;1;3;0;0;0;0;0;0;0;1;0;10;3;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;3;5;0;
344;8;VOUZIERS;BUZANCY;;6452;1830;68;39;20;15;19;4;0;0;0;0;0;1;0;1;0;63;5;0;1;1;2;1;2;2;2;1;1;1;0;0;0;0;0;5;0;19;0;0;0;1;0;0;0;0;2;0;0;1;0;1;0;0;1;0;0;0;2;3;1;
345;8;SEDAN;CARIGNAN;;6939;1830;105;67;39;18;28;10;0;0;0;0;1;0;0;1;0;99;25;1;0;2;1;4;9;3;3;0;1;0;0;0;0;0;0;5;0;25;3;0;0;0;1;0;1;1;1;0;0;1;0;0;0;0;1;0;1;0;1;10;4;
346;8;MEZIERES;CHARLEVILLE;;8443;1830;146;84;45;11;39;26;0;0;2;0;2;1;0;3;3;117;26;0;0;0;2;3;5;1;2;0;0;1;0;0;0;0;0;25;0;32;7;0;0;0;0;0;0;1;4;0;0;2;0;0;0;0;1;1;1;0;9;10;6;
347;8;RETHEL;CHATEAU-PORCIEN;;8701;1830;83;48;28;19;20;1;0;0;0;0;1;0;0;6;0;61;22;0;0;1;4;2;5;2;2;2;0;0;0;1;0;0;0;1;0;17;3;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;1;0;1;0;3;6;4;
348;8;RETHEL;CHAUMONT;;8920;1830;110;43;19;22;24;1;0;0;0;1;1;1;0;7;0;89;21;0;0;0;3;6;4;3;5;1;1;0;0;0;0;0;0;1;0;18;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3;6;1;
